2018,07,31,32,33,32,32,32,33,32,33,33,32,33,32,32,32,33,32,32,33,32,33,33,33,33,33
2018,08,01,33,33,33,33,33,33,33,33,34,34,33,33,33,33,33,33,33,33,33,33,33,33,33,33
2018,08,02,33,33,33,34,34,34,34,33,34,33,33,33,33,33,33,33,33,33,33,33,33,33,33,34
2018,08,03,34,34,34,34,34,34,34,34,34,33,33,33,33,34,33,33,33,34,33,34,33,33,33,33
2018,08,04,33,33,33,33,34,34,34,34,34,33,34,33,33,33,33,33,33,33,33,33,33,33,33,33
2018,08,05,33,33,33,33,33,33,33,33,34,34,33,34,33,33,34,34,33,33,34,33,34,33,34,34
2018,08,06,34,34,34,34,34,34,34,34,34,,,,,,,,,,,,,,,
2018,08,07,,,,,,,,,,,,,,,,,,,,,,,,
2018,08,08,,,,,,,,,,,,,,,,,,,,,,,,
2018,08,09,-,-,-,-,-,-,-,-,-,-,32,31,31,31,32,31,31,31,31,32,31,31,31,31
2018,08,10,31,32,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31
2018,08,11,31,31,31,32,32,31,31,31,31,32,31,31,31,31,31,31,31,31,31,31,31,31,31,32
2018,08,12,32,31,39,38,39,34,32,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31
2018,08,13,31,31,31,31,32,31,32,32,32,32,31,31,31,31,31,31,35,40,35,32,31,31,31,31
2018,08,14,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31
2018,08,15,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31
2018,08,16,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,32,31,31,32,32,31,31
2018,08,17,32,32,32,32,32,32,32,32,31,32,32,32,32,32,32,32,32,32,32,31,32,32,31,32
2018,08,18,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
2018,08,19,32,32,32,32,32,33,33,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
2018,08,20,32,32,32,32,33,33,33,33,32,32,32,32,32,32,32,32,32,32,31,32,32,32,32,31
2018,08,21,32,31,32,31,32,32,32,31,31,31,31,32,31,31,31,32,31,31,31,31,31,31,31,31
2018,08,22,31,31,31,31,31,31,32,31,32,31,32,32,31,32,32,32,32,31,32,31,31,32,31,31
2018,08,23,31,32,31,32,31,31,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,31,32,32
2018,08,24,32,31,32,33,33,33,32,32,32,32,32,31,31,31,31,31,31,31,31,31,31,31,31,31
2018,08,25,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,32,32
2018,08,26,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
2018,08,27,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,38,36,33
2018,08,28,32,31,32,32,32,31,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
2018,08,29,32,32,32,32,32,32,31,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
2018,08,30,32,32,32,32,32,32,32,32,32,32,32,32,32,32,31,32,31,32,32,32,32,32,32,32
2018,08,31,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
2018,09,01,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
2018,09,02,32,32,32,32,32,32,32,32,37,40,37,33,32,32,32,31,32,32,32,32,32,32,32,32
2018,09,03,32,32,32,32,32,32,32,35,33,32,32,31,32,31,31,31,31,31,31,31,31,31,31,31
2018,09,04,31,31,31,31,31,31,31,31,31,31,31,30,30,30,30,30,31,31,31,31,31,30,31,31
2018,09,05,31,31,31,33,42,42,37,33,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31
2018,09,06,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,32,32,31,31
2018,09,07,32,32,32,31,31,31,31,33,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31
2018,09,08,31,31,30,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31
2018,09,09,31,31,30,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31
2018,09,10,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,32,32,32,33,33,34,33,32
2018,09,11,37,37,35,32,31,31,30,31,30,31,31,30,30,30,30,30,30,30,31,30,30,30,31,30
2018,09,12,30,31,31,31,31,31,31,31,31,30,31,30,30,30,31,31,31,30,31,31,32,32,31,32
2018,09,13,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,30,31,32,32,31,31
2018,09,14,32,32,31,31,31,32,32,32,32,32,32,32,31,32,32,31,30,30,30,31,32,33,32,33
2018,09,15,33,33,33,31,31,30,30,32,34,34,33,33,33,32,32,31,30,30,30,30,30,31,31,31
2018,09,16,30,31,31,31,31,31,31,31,31,31,31,31,30,30,30,31,31,30,31,31,30,31,31,31
2018,09,17,31,31,30,31,31,31,31,31,31,31,32,31,31,31,31,31,31,31,32,45,55,56,46,35
2018,09,18,32,31,32,31,31,30,31,30,31,29,29,30,30,30,29,30,30,30,30,30,30,30,30,30
2018,09,19,30,30,32,32,31,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2018,09,20,30,30,30,30,30,30,30,31,30,31,32,31,31,33,38,42,44,47,45,41,37,37,38,40
2018,09,21,39,37,39,38,37,37,36,39,35,32,34,36,36,36,34,34,35,33,31,30,30,29,29,29
2018,09,22,29,29,29,30,29,29,29,29,30,31,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2018,09,23,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,29,30,30,30,30,30,30
2018,09,24,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2018,09,25,30,30,30,30,30,30,30,30,30,30,30,30,31,39,43,44,39,34,33,31,30,30,31,32
2018,09,26,32,36,35,34,32,31,32,33,34,32,32,30,30,30,31,36,36,35,37,39,37,40,41,38
2018,09,27,37,40,38,37,37,33,32,30,30,31,32,32,31,30,31,30,30,30,30,30,30,30,30,30
2018,09,28,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2018,09,29,30,30,30,30,30,30,31,31,31,31,31,32,32,33,33,33,33,32,33,33,31,30,30,30
2018,09,30,31,30,32,34,33,33,33,33,31,30,29,29,29,29,30,30,30,30,29,29,29,29,31,36
2018,10,01,39,37,33,31,30,30,29,29,29,29,29,29,30,30,30,30,30,30,30,30,30,30,30,30
2018,10,02,30,30,30,30,30,30,31,31,31,31,30,30,31,30,30,30,31,30,30,30,30,30,30,30
2018,10,03,31,31,31,31,31,31,31,31,31,31,30,30,31,31,31,30,30,30,30,30,30,30,30,30
2018,10,04,30,30,30,30,30,30,30,30,30,30,31,31,31,31,30,30,30,30,30,30,30,30,30,30
2018,10,05,31,30,30,30,30,31,31,31,31,30,30,30,32,37,37,39,37,34,33,32,31,31,32,31
2018,10,06,30,30,30,30,30,30,30,29,30,30,30,29,29,29,30,30,29,29,29,29,29,29,29,29
2018,10,07,29,29,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2018,10,08,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2018,10,09,30,30,30,30,31,31,30,30,30,29,29,28,28,29,29,29,29,29,29,29,29,29,29,29
2018,10,10,29,29,30,29,30,29,30,30,29,29,29,30,30,29,29,29,29,30,29,29,29,30,30,33
2018,10,11,33,31,30,30,30,30,29,29,29,29,29,29,30,30,29,30,29,29,29,29,29,29,29,29
2018,10,12,30,30,30,30,30,30,30,30,30,31,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2018,10,13,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,29,29,30,32,30,31,32,31
2018,10,14,40,40,41,42,40,35,31,31,30,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
2018,10,15,29,29,30,30,30,30,30,30,29,30,29,30,29,29,29,29,29,29,29,30,31,32,30,30
2018,10,16,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2018,10,17,33,33,32,32,33,32,31,31,31,30,30,30,30,29,30,30,30,31,33,31,30,29,29,29
2018,10,18,29,29,29,29,29,30,30,30,30,30,30,30,30,30,29,29,29,29,29,30,29,29,30,29
2018,10,19,29,30,30,30,31,31,30,30,30,30,30,30,30,30,30,30,31,30,30,30,30,29,30,30
2018,10,20,30,30,30,30,30,31,31,30,30,30,30,30,30,30,30,30,30,29,31,43,43,35,31,29
2018,10,21,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,30
2018,10,22,30,30,30,30,30,30,30,30,30,30,30,30,30,30,29,29,29,30,30,30,29,29,30,30
2018,10,23,30,30,30,30,30,30,30,30,31,35,34,31,30,29,29,29,30,29,29,29,29,30,30,30
2018,10,24,30,29,30,30,30,30,30,30,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
2018,10,25,30,30,30,30,30,30,30,30,30,30,30,30,30,30,29,30,30,30,29,30,30,30,30,30
2018,10,26,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,29,30
2018,10,27,31,36,38,36,38,38,34,32,31,30,29,29,29,29,29,29,29,29,29,29,29,30,29,30
2018,10,28,29,30,30,30,30,30,30,30,30,30,30,30,30,29,29,30,29,29,29,30,30,30,29,30
2018,10,29,30,30,30,30,30,30,30,30,30,30,29,30,29,29,30,30,29,30,30,30,30,30,30,30
2018,10,30,30,30,30,30,30,30,30,30,30,30,30,30,30,29,30,30,30,30,30,30,30,29,30,30
2018,10,31,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2018,11,01,30,30,30,30,30,30,30,31,31,31,30,30,29,29,30,30,30,30,29,30,30,29,29,29
2018,11,02,29,30,30,30,30,30,30,30,30,30,30,30,30,30,29,29,29,30,29,29,29,29,30,30
2018,11,03,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,29,29,30,29,30,30,29,30
2018,11,04,30,30,30,30,30,30,30,30,31,31,31,32,33,36,37,35,32,30,30,30,29,29,29,29
2018,11,05,29,29,30,31,30,29,30,30,29,30,29,30,31,30,30,29,29,30,31,29,29,29,29,29
2018,11,06,29,29,29,29,29,30,30,30,30,30,29,30,33,37,34,31,30,32,34,31,30,30,30,30
2018,11,07,31,30,30,32,30,30,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
2018,11,08,29,29,29,30,30,29,30,30,30,29,29,29,30,29,29,29,29,29,29,29,29,29,29,29
2018,11,09,30,30,30,31,31,30,30,30,31,31,30,29,29,30,32,33,33,32,30,29,29,29,29,29
2018,11,10,29,29,29,29,30,30,30,30,30,29,29,29,30,30,30,29,29,29,31,30,29,30,29,29
2018,11,11,29,29,29,29,29,29,29,30,30,29,29,29,29,29,30,29,29,29,29,29,30,29,29,29
2018,11,12,30,30,30,30,30,30,31,31,31,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2018,11,13,30,32,34,33,31,31,30,30,30,29,30,29,30,30,30,30,30,30,30,30,30,31,32,35
2018,11,14,34,33,31,30,30,30,30,30,30,30,29,30,30,30,29,29,29,29,29,29,29,29,29,29
2018,11,15,30,30,30,30,30,30,30,30,30,30,30,29,29,29,29,29,29,29,29,29,29,29,29,29
2018,11,16,29,29,29,30,30,30,30,30,30,30,30,29,29,29,29,29,29,29,29,29,29,29,30,30
2018,11,17,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,29,30,29,29,30,29,30,29,30
2018,11,18,29,29,30,30,30,30,30,30,30,30,30,29,30,30,30,29,29,29,29,29,29,29,29,30
2018,11,19,29,29,29,29,30,30,30,30,30,30,29,30,30,30,30,30,33,33,32,35,38,36,33,35
2018,11,20,32,31,30,30,30,30,30,30,30,30,29,29,29,29,29,30,29,29,29,29,29,30,30,30
2018,11,21,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,29,29,29,29,30,30,30,32,36
2018,11,22,37,39,33,32,31,30,30,30,30,30,30,29,30,32,30,30,29,30,30,30,30,30,30,30
2018,11,23,29,30,30,30,30,30,29,29,30,29,30,30,30,30,29,29,29,29,29,30,30,30,29,30
2018,11,24,30,30,30,30,30,30,30,30,30,30,30,30,29,29,29,30,29,29,29,29,29,29,30,30
2018,11,25,30,30,31,30,30,31,31,31,31,30,30,30,30,29,30,29,30,29,29,29,30,30,30,30
2018,11,26,30,30,30,30,30,30,30,30,30,30,31,30,30,30,30,30,30,30,30,29,29,29,29,30
2018,11,27,30,30,30,33,34,32,31,30,30,30,30,29,29,30,29,29,29,29,30,29,30,30,30,30
2018,11,28,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2018,11,29,32,32,31,30,30,30,30,30,30,29,30,30,30,30,30,30,29,29,29,30,30,30,29,29
2018,11,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,29,29,29,30,29,29,29,29,29,30
2018,12,01,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2018,12,02,30,30,30,30,30,30,30,30,30,30,29,30,30,30,30,30,30,30,30,30,30,30,30,30
2018,12,03,29,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2018,12,04,30,31,31,31,31,31,31,31,31,30,30,30,29,29,29,29,29,29,29,30,29,30,30,30
2018,12,05,29,29,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2018,12,06,30,30,30,30,31,43,55,61,53,42,44,41,39,33,31,30,31,32,30,30,29,30,30,29
2018,12,07,29,29,29,29,29,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2018,12,08,29,30,30,30,29,30,29,30,30,30,29,30,30,30,29,29,30,29,29,30,29,30,30,30
2018,12,09,30,30,30,30,29,30,30,30,30,30,29,29,29,29,29,29,30,30,29,29,29,29,29,29
2018,12,10,29,30,30,30,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,30
2018,12,11,30,30,30,30,30,30,30,30,30,30,30,30,30,29,30,33,37,35,37,36,40,39,37,39
2018,12,12,39,39,36,36,35,31,30,34,37,37,35,31,30,29,29,29,29,29,29,29,29,29,29,29
2018,12,13,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
2018,12,14,29,29,29,30,30,30,30,30,29,30,30,30,30,29,29,30,29,29,29,29,29,30,30,30
2018,12,15,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
2018,12,16,29,29,29,29,29,29,30,30,30,30,30,30,30,31,32,30,30,30,30,30,29,30,29,30
2018,12,17,30,30,30,30,30,32,33,34,35,36,32,31,30,30,30,30,30,30,29,29,29,29,29,30
2018,12,18,30,30,30,30,30,30,30,29,30,30,30,30,30,30,29,30,29,29,30,29,29,29,29,30
2018,12,19,29,30,30,30,30,30,30,30,30,30,29,29,29,29,29,29,29,29,29,29,29,29,29,29
2018,12,20,29,30,30,30,30,30,30,30,29,29,29,29,30,29,30,29,29,29,29,30,30,30,30,30
2018,12,21,30,30,30,30,30,30,30,30,30,30,30,30,30,30,29,30,29,29,29,29,29,29,30,30
2018,12,22,30,30,30,30,30,30,30,30,31,31,31,31,32,34,35,33,31,31,30,30,30,30,29,30
2018,12,23,30,30,30,30,30,30,30,30,30,30,30,31,34,35,35,34,32,30,30,30,30,30,30,30
2018,12,24,30,30,30,30,30,30,30,30,30,30,30,29,30,29,29,29,29,29,29,29,29,29,29,29
2018,12,25,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,30
2018,12,26,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2018,12,27,31,30,30,31,31,31,31,31,31,30,30,30,29,30,30,30,30,30,30,30,29,29,30,30
2018,12,28,30,30,30,30,30,29,29,30,29,30,30,29,29,29,30,30,29,29,29,29,29,29,29,29
2018,12,29,29,29,29,29,30,30,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
2018,12,30,29,29,30,29,30,30,30,29,30,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
2018,12,31,29,29,29,29,29,29,30,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
2019,01,01,30,30,30,30,30,30,30,30,30,30,30,30,29,30,29,30,29,29,29,29,29,30,29,30
2019,01,02,30,30,30,30,30,30,30,30,30,30,30,29,30,30,29,29,29,29,29,29,29,29,29,29
2019,01,03,29,29,29,30,29,30,30,30,31,31,30,30,30,30,29,29,29,30,29,29,30,29,29,30
2019,01,04,29,29,29,29,29,29,29,30,29,29,30,29,29,29,29,29,29,29,29,29,29,29,30,30
2019,01,05,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,29,30,30,30,30,30,30
2019,01,06,30,30,30,30,30,30,30,30,30,30,30,30,29,30,30,30,30,29,30,30,30,30,30,30
2019,01,07,30,30,31,30,30,30,30,30,30,30,30,29,29,29,29,29,29,29,29,29,29,29,29,29
2019,01,08,29,29,29,30,30,30,30,30,31,31,30,30,30,30,29,30,30,30,30,30,30,30,30,30
2019,01,09,30,30,30,30,30,30,30,30,30,30,30,30,29,29,29,29,29,29,29,29,29,29,29,29
2019,01,10,29,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2019,01,11,30,30,30,30,30,30,30,29,29,30,30,29,29,29,29,29,29,29,29,29,29,29,29,29
2019,01,12,29,30,29,29,29,29,30,30,30,30,32,31,31,30,30,30,29,31,33,32,31,30,30,30
2019,01,13,30,30,30,30,30,30,30,30,30,30,30,30,30,29,30,29,30,30,29,29,29,29,29,29
2019,01,14,29,30,29,29,30,30,30,30,30,30,30,30,29,29,29,29,29,29,29,29,29,29,29,29
2019,01,15,30,30,30,30,30,30,30,30,30,30,30,30,30,32,32,30,30,29,29,29,29,29,29,29
2019,01,16,29,29,30,30,30,30,30,31,31,31,31,31,31,31,31,31,31,31,31,31,30,30,30,30
2019,01,17,30,30,30,30,30,30,30,30,30,30,31,30,30,30,30,30,30,30,30,30,30,29,30,30
2019,01,18,30,30,30,30,30,30,29,29,29,30,29,29,29,29,29,29,29,29,29,29,29,29,29,30
2019,01,19,29,30,30,30,30,30,30,30,30,30,30,29,29,29,29,29,29,29,29,29,30,29,29,29
2019,01,20,30,30,30,30,30,30,30,30,30,30,30,30,29,30,30,30,30,30,30,30,30,30,30,30
2019,01,21,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2019,01,22,30,30,30,30,30,30,30,30,31,30,30,30,30,30,30,29,30,30,30,30,30,30,30,30
2019,01,23,30,30,30,30,30,30,30,31,31,31,30,30,30,30,30,30,30,29,30,30,30,30,30,30
2019,01,24,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,29,29,30,29,30,30,30,29
2019,01,25,29,30,29,30,30,30,30,30,30,29,29,29,29,29,29,29,29,29,29,29,29,29,29,30
2019,01,26,30,30,30,31,30,30,30,30,30,30,30,30,29,30,30,30,30,29,30,29,29,30,29,30
2019,01,27,30,30,30,30,30,30,30,30,30,30,30,29,29,29,29,29,29,29,29,29,29,29,29,29
2019,01,28,29,30,29,29,30,30,30,30,30,30,30,29,29,29,29,29,29,29,29,30,29,30,29,30
2019,01,29,30,30,30,30,30,31,30,31,30,31,31,31,31,31,30,30,30,30,30,30,30,30,30,30
2019,01,30,30,30,30,30,30,30,30,31,31,31,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2019,01,31,30,31,31,30,30,31,31,31,33,36,38,33,31,31,31,31,31,37,46,51,60,63,65,55
2019,02,01,38,31,30,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
2019,02,02,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
2019,02,03,29,29,29,30,30,30,30,30,30,30,29,29,29,29,29,29,29,29,29,29,29,29,29,29
2019,02,04,29,29,30,31,33,31,30,30,30,30,30,30,30,30,29,29,30,30,30,30,30,30,30,30
2019,02,05,30,30,30,30,30,30,30,29,29,30,29,30,29,29,30,29,29,29,29,29,29,29,29,29
2019,02,06,29,30,30,30,29,30,30,31,34,40,39,38,40,37,38,34,31,29,29,30,30,30,30,30
2019,02,07,29,29,29,29,29,29,29,30,30,30,29,29,29,29,29,29,29,29,29,29,30,30,30,30
2019,02,08,29,29,29,30,29,29,29,30,29,30,29,30,30,29,29,29,29,29,29,29,29,29,29,29
2019,02,09,29,29,30,29,30,31,31,30,30,30,34,31,30,30,29,31,32,31,30,29,29,29,29,30
2019,02,10,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
2019,02,11,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
2019,02,12,30,29,29,29,30,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
2019,02,13,29,29,29,29,29,29,30,30,30,30,30,30,30,30,29,30,30,29,29,29,29,29,29,29
2019,02,14,29,30,30,30,30,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
2019,02,15,29,29,29,29,29,29,29,29,29,29,29,30,30,29,29,29,29,29,29,29,29,29,29,29
2019,02,16,29,29,29,29,29,29,29,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2019,02,17,30,30,30,30,30,30,30,30,30,30,30,30,29,29,29,29,29,29,29,29,29,29,29,29
2019,02,18,29,29,29,30,30,30,30,30,30,30,29,29,29,29,29,29,29,29,29,29,29,29,29,29
2019,02,19,29,30,30,30,30,29,30,30,30,30,30,30,30,30,30,29,29,29,30,35,32,30,30,30
2019,02,20,30,30,29,30,30,29,30,30,30,30,30,30,30,30,29,29,30,29,29,30,30,30,35,40
2019,02,21,40,34,30,30,30,29,30,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
2019,02,22,29,29,29,30,29,30,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
2019,02,23,30,30,30,30,30,30,30,30,30,29,29,29,29,29,29,30,30,29,30,30,30,29,30,29
2019,02,24,30,30,30,29,30,30,30,30,30,30,30,30,29,30,29,30,29,29,29,29,29,29,29,29
2019,02,25,29,29,29,29,30,30,30,30,30,30,29,29,29,29,29,29,29,29,29,29,29,30,30,30
2019,02,26,30,30,30,29,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2019,02,27,30,29,30,29,30,29,29,30,30,30,30,29,29,29,29,29,29,29,30,30,31,33,33,33
2019,02,28,35,32,30,30,29,30,32,36,36,39,41,42,43,45,44,44,46,44,42,41,38,34,31,33
2019,03,01,33,35,35,34,33,31,32,35,33,31,30,29,29,29,29,29,29,29,29,29,29,29,29,29
2019,03,02,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
2019,03,03,29,29,29,29,29,29,31,34,35,36,37,38,38,36,35,37,35,33,33,32,32,30,34,37
2019,03,04,36,38,39,37,37,38,37,36,38,37,38,40,41,38,33,32,34,32,31,31,35,32,30,30
2019,03,05,32,32,32,30,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,30,30,29,30
2019,03,06,30,29,29,29,29,30,30,29,29,30,29,29,29,29,29,29,29,29,29,29,29,30,32,34
2019,03,07,35,35,35,34,33,34,35,36,34,33,31,32,31,30,32,43,52,51,43,43,33,30,29,29
2019,03,08,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
2019,03,09,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,28,29,29,29,29,29,29,29
2019,03,10,29,29,29,29,29,29,29,29,29,30,29,29,29,29,29,29,29,29,31,33,32,34,35,35
2019,03,11,36,35,34,35,36,36,34,33,31,30,29,29,29,29,29,29,29,29,29,29,29,29,29,29
2019,03,12,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
2019,03,13,29,30,29,29,29,29,30,30,29,29,29,30,30,29,29,29,29,29,29,29,29,29,29,29
2019,03,14,30,29,29,29,29,29,29,30,29,29,30,30,30,30,30,30,30,30,30,30,30,30,29,30
2019,03,15,29,30,30,30,30,30,30,30,30,30,30,30,29,29,30,30,30,30,29,29,30,29,29,29
2019,03,16,29,30,30,30,30,30,30,30,30,30,30,30,30,30,30,29,30,35,40,33,30,30,30,29
2019,03,17,29,29,29,29,30,29,30,29,29,30,29,29,29,30,29,30,30,30,30,30,30,30,30,30
2019,03,18,30,30,30,30,30,30,29,30,29,-,-,-,-,-,-,30,29,29,30,29,30,29,29,30
2019,03,19,30,29,29,29,30,30,30,30,30,29,29,29,29,30,29,29,29,29,30,29,29,30,30,30
2019,03,20,30,30,30,30,30,30,31,31,30,30,30,30,30,30,30,30,29,30,30,30,30,29,30,30
2019,03,21,30,29,29,30,30,30,32,32,31,30,30,31,30,30,30,30,29,30,29,29,30,29,30,30
2019,03,22,30,30,30,30,30,30,30,30,31,30,30,31,30,30,30,30,30,30,30,30,30,30,30,30
2019,03,23,30,30,30,31,32,32,35,35,36,37,36,35,32,30,30,30,31,34,32,32,35,32,30,30
2019,03,24,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2019,03,25,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2019,03,26,30,30,30,30,30,31,31,31,33,34,33,33,31,30,30,30,30,30,30,30,30,30,30,30
2019,03,27,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2019,03,28,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2019,03,29,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2019,03,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,29,30,30,33,40,37,33,32
2019,03,31,34,36,32,30,30,30,30,30,30,30,29,29,30,30,30,30,30,30,30,30,30,30,30,30
2019,04,01,30,30,30,30,30,30,30,30,30,30,30,30,35,47,47,40,33,30,30,30,33,32,30,30
2019,04,02,29,30,30,30,29,29,29,30,30,30,29,30,30,29,30,30,29,30,30,29,30,29,29,29
2019,04,03,30,29,30,30,30,29,30,30,30,30,30,29,29,29,29,29,29,30,29,29,29,29,29,29
2019,04,04,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2019,04,05,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2019,04,06,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2019,04,07,30,30,30,30,30,30,31,31,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
2019,04,08,30,30,30,30,30,39,45,50,44,38,33,30,30,30,30,29,30,30,30,29,30,30,29,29
2019,04,09,30,30,30,30,29,30,30,30,30,30,30,30,29,29,29,29,29,30,30,29,29,29,30,29
2019,04,10,29,29,29,30,35,36,37,40,40,40,44,43,41,42,43,41,39,39,40,38,34,32,31,31
2019,04,11,30,30,30,30,30,30,30,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
